Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,H2 2015,Q2 2016,Q3 2016
Age Group,80 - 84,Female,None Saudi,No.of Persons,,الفئة العمرية,80 - 84,انثى,غير سعودي,عدد الأفراد,,,19,,,,
Age Group,85 - 89,Male,Saudi,No.of Persons,,الفئة العمرية,85 - 89,ذكر,سعودي,عدد الأفراد,,"2,510","4,127","2,392","2,453","1,499","3,422"
Age Group,85 - 89,Female,Saudi,No.of Persons,,الفئة العمرية,85 - 89,انثى,سعودي,عدد الأفراد,,415,,,,,
Age Group,85 - 89,Male,None Saudi,No.of Persons,,الفئة العمرية,85 - 89,ذكر,غير سعودي,عدد الأفراد,,892,530,458,,310,195
Age Group,85 - 89,Female,None Saudi,No.of Persons,,الفئة العمرية,85 - 89,انثى,غير سعودي,عدد الأفراد,,,,,,219,
Age Group,90 - 94,Male,Saudi,No.of Persons,,الفئة العمرية,90 - 94,ذكر,سعودي,عدد الأفراد,,"1,008",766,72,845,887,"1,735"
Age Group,90 - 94,Female,Saudi,No.of Persons,,الفئة العمرية,90 - 94,انثى,سعودي,عدد الأفراد,,,,,,,283
Age Group,90 - 94,Male,None Saudi,No.of Persons,,الفئة العمرية,90 - 94,ذكر,غير سعودي,عدد الأفراد,,,,93,,,
Age Group,95 - 99,Male,Saudi,No.of Persons,,الفئة العمرية,95 - 99,ذكر,سعودي,عدد الأفراد,,334,425,234,,,158
Age Group,100 +,Male,Saudi,No.of Persons,,الفئة العمرية,100 +,ذكر,سعودي,عدد الأفراد,,,,53,,301,
Marital Status,Never Married,Male,Saudi,No.of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,عدد الأفراد,,"951,717","982,157","982,014","970,958","1,077,386","1,149,265"
Marital Status,Never Married,Female,Saudi,No.of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,عدد الأفراد,,"305,302","330,090","294,543","326,153","344,544","403,407"
Marital Status,Never Married,Male,None Saudi,No.of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,عدد الأفراد,,"683,801","675,029","679,928","665,371","785,509","1,430,679"
Marital Status,Never Married,Female,None Saudi,No.of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,عدد الأفراد,,"116,448","103,571","134,711","141,530","165,331","182,101"
Marital Status,Married,Male,Saudi,No.of Persons,,الحالة الزواجية,متزوج,ذكر,سعودي,عدد الأفراد,,"3,353,239","3,354,049","3,340,803","3,360,646","3,273,147","3,231,822"
Marital Status,Married,Female,Saudi,No.of Persons,,الحالة الزواجية,متزوج,انثى,سعودي,عدد الأفراد,,"811,417","804,317","825,915","819,399","827,406","784,613"
Marital Status,Married,Male,None Saudi,No.of Persons,,الحالة الزواجية,متزوج,ذكر,غير سعودي,عدد الأفراد,,"4,705,421","4,798,278","4,930,044","5,051,830","5,073,134","5,282,698"
Marital Status,Married,Female,None Saudi,No.of Persons,,الحالة الزواجية,متزوج,انثى,غير سعودي,عدد الأفراد,,"503,985","511,268","512,966","607,210","627,243","454,465"
Marital Status,Divorced,Male,Saudi,No.of Persons,,الحالة الزواجية,مطلق,ذكر,سعودي,عدد الأفراد,,"36,917","32,591","47,554","50,366","48,749","48,481"
Marital Status,Divorced,Female,Saudi,No.of Persons,,الحالة الزواجية,مطلق,انثى,سعودي,عدد الأفراد,,"52,876","42,832","60,904","58,319","62,797","68,707"
Marital Status,Divorced,Male,None Saudi,No.of Persons,,الحالة الزواجية,مطلق,ذكر,غير سعودي,عدد الأفراد,,"14,873","21,964","22,002","26,094","21,718","23,521"
Marital Status,Divorced,Female,None Saudi,No.of Persons,,الحالة الزواجية,مطلق,انثى,غير سعودي,عدد الأفراد,,"14,001","24,993","19,915","26,282","28,151","19,044"
Marital Status,Widowed,Male,Saudi,No.of Persons,,الحالة الزواجية,ارمل,ذكر,سعودي,عدد الأفراد,,"10,919","10,550","13,766","8,352","9,856","10,393"
Marital Status,Widowed,Female,Saudi,No.of Persons,,الحالة الزواجية,ارمل,انثى,سعودي,عدد الأفراد,,"23,374","20,903","26,064","28,922","17,669","18,675"
Marital Status,Widowed,Male,None Saudi,No.of Persons,,الحالة الزواجية,ارمل,ذكر,غير سعودي,عدد الأفراد,,"9,927","15,173","11,031","9,777","7,536","10,522"
Marital Status,Widowed,Female,None Saudi,No.of Persons,,الحالة الزواجية,ارمل,انثى,غير سعودي,عدد الأفراد,,"6,207","11,538","10,049","13,623","15,103","10,117"
