Breakdown By,Section,Gender,Nationality,unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Educational Status,Higher Diploma / Master Degree,Male,Saudi,No. Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,عدد الأفراد,,"55,256","57,858","61,863","72,928","94,693","61,212"
Educational Status,Higher Diploma / Master Degree,Female,Saudi,No. Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,عدد الأفراد,,"17,151","15,869","12,628","18,707","20,446","12,994"
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,No. Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,عدد الأفراد,,"83,926","85,950","85,152","96,547","71,465","61,305"
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,No. Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,عدد الأفراد,,"6,759","10,196","5,293","7,743","5,113","6,330"
Educational Status,Doctorate,Male,Saudi,No. Of Persons,,الحالة التعليمية,دكتوراة,ذكر,سعودي,عدد الأفراد,,"26,374","23,593","26,168","25,369","26,795","16,615"
Educational Status,Doctorate,Female,Saudi,No. Of Persons,,الحالة التعليمية,دكتوراة,انثى,سعودي,عدد الأفراد,,"5,191","7,087","10,130","5,659","4,378","3,791"
Educational Status,Doctorate,Male,None Saudi,No. Of Persons,,الحالة التعليمية,دكتوراة,ذكر,غير سعودي,عدد الأفراد,,"81,754","73,096","90,521","57,939","62,862","36,787"
Educational Status,Doctorate,Female,None Saudi,No. Of Persons,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,عدد الأفراد,,"15,242","10,968","16,673","9,027","9,283","9,905"
Marital Status,Never Married,Male,Saudi,No. Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,عدد الأفراد,,"731,723","758,414","767,389","772,441","869,260","924,058"
Marital Status,Never Married,Female,Saudi,No. Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,عدد الأفراد,,"150,151","161,180","154,545","152,985","181,318","187,128"
Marital Status,Never Married,Male,None Saudi,No. Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,عدد الأفراد,,"663,645","664,493","666,637","651,764","770,122","1,401,722"
Marital Status,Never Married,Female,None Saudi,No. Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,عدد الأفراد,,"111,031","100,638","128,352","135,764","158,458","173,763"
Marital Status,Married,Male,Saudi,No. Of Persons,,الحالة الزواجية,متزوج,ذكر,سعودي,عدد الأفراد,,"3,315,154","3,321,399","3,306,047","3,332,732","3,247,661","3,204,288"
Marital Status,Married,Female,Saudi,No. Of Persons,,الحالة الزواجية,متزوج,انثى,سعودي,عدد الأفراد,,"584,611","591,290","589,710","590,526","588,428","577,099"
Marital Status,Married,Male,None Saudi,No. Of Persons,,الحالة الزواجية,متزوج,ذكر,غير سعودي,عدد الأفراد,,"4,695,581","4,795,192","4,923,632","5,048,100","5,066,145","5,273,007"
Marital Status,Married,Female,None Saudi,No. Of Persons,,الحالة الزواجية,متزوج,انثى,غير سعودي,عدد الأفراد,,"496,671","507,912","504,445","597,439","615,319","443,946"
Marital Status,Divorced,Male,Saudi,No. Of Persons,,الحالة الزواجية,مطلق,ذكر,سعودي,عدد الأفراد,,"34,892","30,297","46,599","46,219","46,211","47,114"
Marital Status,Divorced,Female,Saudi,No. Of Persons,,الحالة الزواجية,مطلق,انثى,سعودي,عدد الأفراد,,"39,646","33,010","42,643","45,570","46,222","53,851"
Marital Status,Divorced,Male,None Saudi,No. Of Persons,,الحالة الزواجية,مطلق,ذكر,غير سعودي,عدد الأفراد,,"14,731","21,964","21,563","26,094","21,718","23,521"
Marital Status,Divorced,Female,None Saudi,No. Of Persons,,الحالة الزواجية,مطلق,انثى,غير سعودي,عدد الأفراد,,"13,882","24,579","19,447","26,282","28,096","19,044"
Marital Status,Widowed,Male,Saudi,No. Of Persons,,الحالة الزواجية,ارمل,ذكر,سعودي,عدد الأفراد,,"10,725","10,357","13,216","8,352","9,856","10,393"
Marital Status,Widowed,Female,Saudi,No. Of Persons,,الحالة الزواجية,ارمل,انثى,سعودي,عدد الأفراد,,"21,812","20,237","24,560","27,280","14,662","17,648"
Marital Status,Widowed,Male,None Saudi,No. Of Persons,,الحالة الزواجية,ارمل,ذكر,غير سعودي,عدد الأفراد,,"9,927","15,173","11,031","9,777","7,536","10,312"
Marital Status,Widowed,Female,None Saudi,No. Of Persons,,الحالة الزواجية,ارمل,انثى,غير سعودي,عدد الأفراد,,"6,207","11,538","10,049","13,331","15,103","9,805"
Economic Activity," Agriculture, forestry and fishing",Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الزراعة والغابات وصيد الأسماك,ذكر,سعودي,عدد الأفراد,,"225,242","232,692","246,894","232,948","204,738","251,145"
Economic Activity," Agriculture, forestry and fishing",Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الزراعة والغابات وصيد الأسماك,انثى,سعودي,عدد الأفراد,,"3,126","3,930","2,091","8,486","1,812","3,050"
Economic Activity," Agriculture, forestry and fishing",Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الزراعة والغابات وصيد الأسماك,ذكر,غير سعودي,عدد الأفراد,,"232,939","345,646","396,813","458,766","374,072","305,440"
Economic Activity," Agriculture, forestry and fishing",Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الزراعة والغابات وصيد الأسماك,انثى,غير سعودي,عدد الأفراد,,641,90,576,290,221,384
Economic Activity,Mining and quarrying,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,التعدين واستغلال المحاجر,ذكر,سعودي,عدد الأفراد,,"82,322","99,612","106,423","96,749","104,175","132,896"
Economic Activity,Mining and quarrying,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,التعدين واستغلال المحاجر,انثى,سعودي,عدد الأفراد,,"3,670",183,"2,309",902,"4,218","2,242"
Economic Activity,Mining and quarrying,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,التعدين واستغلال المحاجر,ذكر,غير سعودي,عدد الأفراد,,"34,649","53,041","29,091","40,467","33,190","36,341"
Economic Activity,Mining and quarrying,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,التعدين واستغلال المحاجر,انثى,غير سعودي,عدد الأفراد,,255,,530,,280,
Economic Activity,Manufacturing,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الصناعة التحويلية,ذكر,سعودي,عدد الأفراد,,"126,116","175,770","164,629","173,634","197,731","175,299"
Economic Activity,Manufacturing,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الصناعة التحويلية,انثى,سعودي,عدد الأفراد,,"9,625","13,125","16,618","13,091","17,663","16,804"
Economic Activity,Manufacturing,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الصناعة التحويلية,ذكر,غير سعودي,عدد الأفراد,,"567,568","603,419","858,448","752,192","687,374","859,285"
Economic Activity,Manufacturing,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الصناعة التحويلية,انثى,غير سعودي,عدد الأفراد,,"1,482","3,417","8,623","5,616","3,067","10,338"
Economic Activity," Electricity, gas, steam and air conditioning supply",Male,Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات الكهرباء والغاز والبخار وتكييف الهواء,ذكر,سعودي,عدد الأفراد,,"52,891","59,193","41,773","56,741","59,148","54,538"
Economic Activity," Electricity, gas, steam and air conditioning supply",Female,Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات الكهرباء والغاز والبخار وتكييف الهواء,انثى,سعودي,عدد الأفراد,,,,,338,,401
Economic Activity," Electricity, gas, steam and air conditioning supply",Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات الكهرباء والغاز والبخار وتكييف الهواء,ذكر,غير سعودي,عدد الأفراد,,"19,127","47,646","32,998","30,578","29,369","27,026"
Economic Activity," Electricity, gas, steam and air conditioning supply",Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات الكهرباء والغاز والبخار وتكييف الهواء,انثى,غير سعودي,عدد الأفراد,,,,,,,273
Economic Activity," Water supply; sewerage, waste management and remediation activities",Male,Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات المياه وأنشطة الصرف الصحي وإدارة النفايات ومعالجتها,ذكر,سعودي,عدد الأفراد,,"32,515","32,750","42,046","48,524","36,867","25,554"
Economic Activity," Water supply; sewerage, waste management and remediation activities",Female,Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات المياه وأنشطة الصرف الصحي وإدارة النفايات ومعالجتها,انثى,سعودي,عدد الأفراد,,540,753,,814,551,475
Economic Activity," Water supply; sewerage, waste management and remediation activities",Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات المياه وأنشطة الصرف الصحي وإدارة النفايات ومعالجتها,ذكر,غير سعودي,عدد الأفراد,,"73,114","43,195","20,135","34,744","29,558","23,232"
Economic Activity," Water supply; sewerage, waste management and remediation activities",Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,إمدادات المياه وأنشطة الصرف الصحي وإدارة النفايات ومعالجتها,انثى,غير سعودي,عدد الأفراد,,508,349,,258,,
Economic Activity,Construction,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,التشييد,ذكر,سعودي,عدد الأفراد,,"137,794","125,349","130,623","122,843","128,066","123,247"
Economic Activity,Construction,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,التشييد,انثى,سعودي,عدد الأفراد,,"3,043","5,086","3,007","2,959","6,535","6,212"
Economic Activity,Construction,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,التشييد,ذكر,غير سعودي,عدد الأفراد,,"1,451,603","1,284,921","1,327,440","1,229,791","1,523,055","1,881,745"
Economic Activity,Construction,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,التشييد,انثى,غير سعودي,عدد الأفراد,,,"1,344",404,936,"1,326",841
Economic Activity,Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,تجارة الجملة والتجزئة وإصلاح المركبات ذات المحركات والدراجات النارية,ذكر,سعودي,عدد الأفراد,,"275,082","254,821","218,772","211,191","219,300","235,581"
Economic Activity,Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,تجارة الجملة والتجزئة وإصلاح المركبات ذات المحركات والدراجات النارية,انثى,سعودي,عدد الأفراد,,"21,742","23,638","24,642","21,565","27,878","31,290"
Economic Activity,Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,تجارة الجملة والتجزئة وإصلاح المركبات ذات المحركات والدراجات النارية,ذكر,غير سعودي,عدد الأفراد,,"1,303,555","1,320,401","1,161,891","1,353,239","1,077,721","1,506,501"
Economic Activity,Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,تجارة الجملة والتجزئة وإصلاح المركبات ذات المحركات والدراجات النارية,انثى,غير سعودي,عدد الأفراد,,"3,537","7,781","2,729","4,281","4,515","7,168"
Economic Activity,Transportation and storage,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,النقل والتخزين,ذكر,سعودي,عدد الأفراد,,"167,239","171,100","176,269","170,206","174,582","158,548"
Economic Activity,Transportation and storage,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,النقل والتخزين,انثى,سعودي,عدد الأفراد,,"3,368","2,667","3,868",499,"2,836","2,605"
Economic Activity,Transportation and storage,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,النقل والتخزين,ذكر,غير سعودي,عدد الأفراد,,"207,851","217,837","229,602","214,940","184,813","273,454"
Economic Activity,Transportation and storage,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,النقل والتخزين,انثى,غير سعودي,عدد الأفراد,,473,812,689,,503,740
Economic Activity,Accommodation and food service activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة خدمات الإقامة والخدمات الغذائية,ذكر,سعودي,عدد الأفراد,,"25,436","29,452","36,023","27,132","34,526","31,612"
Economic Activity,Accommodation and food service activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة خدمات الإقامة والخدمات الغذائية,انثى,سعودي,عدد الأفراد,,"2,083","5,975","2,665","3,097","6,208","3,340"
Economic Activity,Accommodation and food service activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة خدمات الإقامة والخدمات الغذائية,ذكر,غير سعودي,عدد الأفراد,,"235,463","341,481","236,421","298,321","253,565","345,977"
Economic Activity,Accommodation and food service activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة خدمات الإقامة والخدمات الغذائية,انثى,غير سعودي,عدد الأفراد,,"1,938",395,"2,466","4,467","1,191","1,416"
Economic Activity,Information and communication,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,المعلومات والاتصالات,ذكر,سعودي,عدد الأفراد,,"49,229","61,395","48,522","42,819","64,868","49,233"
Economic Activity,Information and communication,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,المعلومات والاتصالات,انثى,سعودي,عدد الأفراد,,"2,754","2,459","2,189","4,892","2,545","1,266"
Economic Activity,Information and communication,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,المعلومات والاتصالات,ذكر,غير سعودي,عدد الأفراد,,"60,888","63,805","56,282","63,245","60,302","83,102"
Economic Activity,Information and communication,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,المعلومات والاتصالات,انثى,غير سعودي,عدد الأفراد,,976,"1,248",247,238,,"1,392"
Economic Activity,Financial and insurance activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المالية وأنشطة التأمين,ذكر,سعودي,عدد الأفراد,,"78,064","100,831","89,931","83,569","109,299","81,536"
Economic Activity,Financial and insurance activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المالية وأنشطة التأمين,انثى,سعودي,عدد الأفراد,,"6,191","5,517","9,617","11,415","15,661","7,228"
Economic Activity,Financial and insurance activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المالية وأنشطة التأمين,ذكر,غير سعودي,عدد الأفراد,,"38,497","35,177","44,390","41,766","31,065","54,141"
Economic Activity,Financial and insurance activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المالية وأنشطة التأمين,انثى,غير سعودي,عدد الأفراد,,,520,343,488,558,369
Economic Activity,Real estate activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة العقارية,ذكر,سعودي,عدد الأفراد,,"68,234","66,101","65,752","67,144","61,896","67,085"
Economic Activity,Real estate activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة العقارية,انثى,سعودي,عدد الأفراد,,602,276,"1,048","1,077",643,"2,018"
Economic Activity,Real estate activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة العقارية,ذكر,غير سعودي,عدد الأفراد,,"40,920","60,020","40,766","41,742","53,583","38,548"
Economic Activity,Real estate activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة العقارية,انثى,غير سعودي,عدد الأفراد,,,463,,238,,
Economic Activity," Professional, scientific and technical activities",Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المهنية والعلمية والتقنية,ذكر,سعودي,عدد الأفراد,,"21,084","32,646","28,621","45,046","55,037","34,089"
Economic Activity," Professional, scientific and technical activities",Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المهنية والعلمية والتقنية,انثى,سعودي,عدد الأفراد,,"4,648","3,665","5,104","4,100","6,873","4,762"
Economic Activity," Professional, scientific and technical activities",Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المهنية والعلمية والتقنية,ذكر,غير سعودي,عدد الأفراد,,"95,328","122,176","136,898","124,070","128,487","159,377"
Economic Activity," Professional, scientific and technical activities",Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الأنشطة المهنية والعلمية والتقنية,انثى,غير سعودي,عدد الأفراد,,751,,"1,224","2,118",768,886
Economic Activity,Administrative and support service activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة الخدمات الإدارية وخدمات الدعم,ذكر,سعودي,عدد الأفراد,,"72,741","71,539","89,437","109,569","101,109","100,104"
Economic Activity,Administrative and support service activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة الخدمات الإدارية وخدمات الدعم,انثى,سعودي,عدد الأفراد,,"2,663","4,537","6,883","6,958","6,331","6,958"
Economic Activity,Administrative and support service activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة الخدمات الإدارية وخدمات الدعم,ذكر,غير سعودي,عدد الأفراد,,"117,900","104,587","127,935","135,960","101,057","216,983"
Economic Activity,Administrative and support service activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,أنشطة الخدمات الإدارية وخدمات الدعم,انثى,غير سعودي,عدد الأفراد,,722,"2,374",940,698,872,"1,153"
Economic Activity,Public administration and defence; compulsory social security,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,الإدارة العامة والدفاع والضمان الاجتماعي الإلزامي,ذكر,سعودي,عدد الأفراد,,"1,760,506","1,726,979","1,700,999","1,715,729","1,735,198","1,776,133"
Economic Activity,Public administration and defence; compulsory social security,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,الإدارة العامة والدفاع والضمان الاجتماعي الإلزامي,انثى,سعودي,عدد الأفراد,,"45,295","37,150","38,522","49,386","44,886","41,924"
Economic Activity,Public administration and defence; compulsory social security,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,الإدارة العامة والدفاع والضمان الاجتماعي الإلزامي,ذكر,غير سعودي,عدد الأفراد,,"34,685","16,289","21,264","25,110","44,115","55,424"
Economic Activity,Public administration and defence; compulsory social security,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,الإدارة العامة والدفاع والضمان الاجتماعي الإلزامي,انثى,غير سعودي,عدد الأفراد,,"1,491",,"1,340",608,477,308
Economic Activity,Education,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,التعليم,ذكر,سعودي,عدد الأفراد,,"628,860","590,710","631,254","654,694","586,214","595,908"
Economic Activity,Education,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,التعليم,انثى,سعودي,عدد الأفراد,,"578,282","573,392","567,657","568,955","553,683","583,952"
Economic Activity,Education,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,التعليم,ذكر,غير سعودي,عدد الأفراد,,"156,562","114,565","153,537","137,716","146,216","70,935"
Economic Activity,Education,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,التعليم,انثى,غير سعودي,عدد الأفراد,,"31,303","29,124","33,731","27,895","25,153","21,453"
Economic Activity,Human health and social work activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الصحة البشرية والخدمة الاجتماعية,ذكر,سعودي,عدد الأفراد,,"242,506","235,564","264,637","246,902","240,881","234,661"
Economic Activity,Human health and social work activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الصحة البشرية والخدمة الاجتماعية,انثى,سعودي,عدد الأفراد,,"99,073","106,436","112,755","105,518","119,125","111,554"
Economic Activity,Human health and social work activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الصحة البشرية والخدمة الاجتماعية,ذكر,غير سعودي,عدد الأفراد,,"189,741","200,782","160,074","140,032","162,856","128,699"
Economic Activity,Human health and social work activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الصحة البشرية والخدمة الاجتماعية,انثى,غير سعودي,عدد الأفراد,,"67,083","67,490","45,612","61,557","68,530","77,889"
Economic Activity," Arts, entertainment and recreation",Male,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الفنون والترفيه والتسلية,ذكر,سعودي,عدد الأفراد,,"2,901","7,772","4,247","4,585","4,025","3,558"
Economic Activity," Arts, entertainment and recreation",Female,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الفنون والترفيه والتسلية,انثى,سعودي,عدد الأفراد,,"1,477","1,046",966,129,"1,578","1,159"
Economic Activity," Arts, entertainment and recreation",Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الفنون والترفيه والتسلية,ذكر,غير سعودي,عدد الأفراد,,"3,633","8,620","11,327","11,081","7,328","21,367"
Economic Activity," Arts, entertainment and recreation",Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الفنون والترفيه والتسلية,انثى,غير سعودي,عدد الأفراد,,,250,384,523,760,453
Economic Activity,Other service activities,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الخدمات الاخرى,ذكر,سعودي,عدد الأفراد,,"42,057","40,638","43,624","45,456","51,470","52,369"
Economic Activity,Other service activities,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الخدمات الاخرى,انثى,سعودي,عدد الأفراد,,"6,668","10,380","5,946","7,862","9,388","5,104"
Economic Activity,Other service activities,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الخدمات الاخرى,ذكر,غير سعودي,عدد الأفراد,,"179,461","181,077","164,813","153,380","174,740","152,200"
Economic Activity,Other service activities,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الخدمات الاخرى,انثى,غير سعودي,عدد الأفراد,,"5,193","11,029","7,619","23,745","10,037","13,427"
Economic Activity,Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الاسر المعيشية التي تستخدم افرادا وانشطة الاسر المعيشية في انتاج سلع وخدمات غير مميزة لأستعمالها الخاص,ذكر,سعودي,عدد الأفراد,,"1,379","2,132","1,815","2,572","1,893","1,443"
Economic Activity,Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الاسر المعيشية التي تستخدم افرادا وانشطة الاسر المعيشية في انتاج سلع وخدمات غير مميزة لأستعمالها الخاص,انثى,سعودي,عدد الأفراد,,"1,370","5,199","5,571","4,027","2,216","2,971"
Economic Activity,Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الاسر المعيشية التي تستخدم افرادا وانشطة الاسر المعيشية في انتاج سلع وخدمات غير مميزة لأستعمالها الخاص,ذكر,غير سعودي,عدد الأفراد,,"331,866","328,016","404,696","438,209","756,203","462,112"
Economic Activity,Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة الاسر المعيشية التي تستخدم افرادا وانشطة الاسر المعيشية في انتاج سلع وخدمات غير مميزة لأستعمالها الخاص,انثى,غير سعودي,عدد الأفراد,,"510,931","517,981","554,836","638,125","698,563","507,747"
Economic Activity,Activities of extraterritorial organizations and bodies,Male,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة المنظمات والهيئات الاجنبية,ذكر,سعودي,عدد الأفراد,,296,"3,421",960,"1,691","1,965","1,314"
Economic Activity,Activities of extraterritorial organizations and bodies,Female,Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة المنظمات والهيئات الاجنبية,انثى,سعودي,عدد الأفراد,,,303,,291,,411
Economic Activity,Activities of extraterritorial organizations and bodies,Male,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة المنظمات والهيئات الاجنبية,ذكر,غير سعودي,عدد الأفراد,,"8,534","4,121","8,042","10,386","6,852","6,673"
Economic Activity,Activities of extraterritorial organizations and bodies,Female,None Saudi,No. Of Persons,,النشاط الإقتصادي,انشطة المنظمات والهيئات الاجنبية,انثى,غير سعودي,عدد الأفراد,,507,,,735,155,321
Proffession,"Lawmakers, Directors and business Managers",Male,Saudi,No. Of Persons,,المهنة,المشرعون والمديرون ومديرو الأعمال,ذكر,سعودي,عدد الأفراد,,"256,176","252,961","279,149","265,665","306,516","206,898"
Proffession,"Lawmakers, Directors and business Managers",Female,Saudi,No. Of Persons,,المهنة,المشرعون والمديرون ومديرو الأعمال,انثى,سعودي,عدد الأفراد,,"30,336","22,918","25,843","23,454","29,889","21,717"
Proffession,"Lawmakers, Directors and business Managers",Male,None Saudi,No. Of Persons,,المهنة,المشرعون والمديرون ومديرو الأعمال,ذكر,غير سعودي,عدد الأفراد,,"191,701","150,992","191,096","178,464","179,943","83,939"
Proffession,"Lawmakers, Directors and business Managers",Female,None Saudi,No. Of Persons,,المهنة,المشرعون والمديرون ومديرو الأعمال,انثى,غير سعودي,عدد الأفراد,,"1,698","1,486",117,"3,996","2,050","1,896"
Proffession,"Specialists in Professional, Technical and Humanitarian Fields",Male,Saudi,No. Of Persons,,المهنة,الاختصاصيون في المواضيع العلمية والفنية والانسانية والاجتماعية والتربوية والدينية والقانونية,ذكر,سعودي,عدد الأفراد,,"374,643","368,430","400,807","377,469","416,777","374,560"
Proffession,"Specialists in Professional, Technical and Humanitarian Fields",Female,Saudi,No. Of Persons,,المهنة,الاختصاصيون في المواضيع العلمية والفنية والانسانية والاجتماعية والتربوية والدينية والقانونية,انثى,سعودي,عدد الأفراد,,"167,696","155,429","149,448","145,021","166,101","160,068"
Proffession,"Specialists in Professional, Technical and Humanitarian Fields",Male,None Saudi,No. Of Persons,,المهنة,الاختصاصيون في المواضيع العلمية والفنية والانسانية والاجتماعية والتربوية والدينية والقانونية,ذكر,غير سعودي,عدد الأفراد,,"790,793","839,194","842,239","763,310","692,201","725,504"
Proffession,"Specialists in Professional, Technical and Humanitarian Fields",Female,None Saudi,No. Of Persons,,المهنة,الاختصاصيون في المواضيع العلمية والفنية والانسانية والاجتماعية والتربوية والدينية والقانونية,انثى,غير سعودي,عدد الأفراد,,"47,188","51,302","47,404","43,629","38,914","45,043"
Proffession,"Technicians in Professional, Technical and Humanitarian Fields",Male,Saudi,No. Of Persons,,المهنة,الفنيون في المواضيع العلمية والفنية والانسانية,ذكر,سعودي,عدد الأفراد,,"598,884","565,369","614,355","627,020","603,526","528,397"
Proffession,"Technicians in Professional, Technical and Humanitarian Fields",Female,Saudi,No. Of Persons,,المهنة,الفنيون في المواضيع العلمية والفنية والانسانية,انثى,سعودي,عدد الأفراد,,"388,503","380,517","374,429","393,581","366,808","377,107"
Proffession,"Technicians in Professional, Technical and Humanitarian Fields",Male,None Saudi,No. Of Persons,,المهنة,الفنيون في المواضيع العلمية والفنية والانسانية,ذكر,غير سعودي,عدد الأفراد,,"299,836","278,873","328,253","263,529","311,010","333,320"
Proffession,"Technicians in Professional, Technical and Humanitarian Fields",Female,None Saudi,No. Of Persons,,المهنة,الفنيون في المواضيع العلمية والفنية والانسانية,انثى,غير سعودي,عدد الأفراد,,"46,717","41,195","31,426","49,387","47,188","47,088"
Proffession,Occupations of Clerical,Male,Saudi,No. Of Persons,,المهنة,المهن الكتابية,ذكر,سعودي,عدد الأفراد,,"637,119","671,323","634,196","663,388","673,854","701,615"
Proffession,Occupations of Clerical,Female,Saudi,No. Of Persons,,المهنة,المهن الكتابية,انثى,سعودي,عدد الأفراد,,"121,034","154,550","170,399","166,960","187,260","182,680"
Proffession,Occupations of Clerical,Male,None Saudi,No. Of Persons,,المهنة,المهن الكتابية,ذكر,غير سعودي,عدد الأفراد,,"129,798","121,770","137,594","151,810","129,427","164,117"
Proffession,Occupations of Clerical,Female,None Saudi,No. Of Persons,,المهنة,المهن الكتابية,انثى,غير سعودي,عدد الأفراد,,"4,368","6,993","4,538","7,464","5,224","9,152"
