AGE GROUP,GENDER,NATIONALITY,EDUCATIONAL STATUS,MARITAL STATUS,,الفئة العمرية,النوع,الجنسية,الحالة التعليمية,الحالة الاجتماعية,,Al-Riyadh,Makkah Al-Mkarramah,Al-Medinah Al-Monawarah,Al-Qassim,Eastern Region,Aseer,Tabouk,Hail,Northern Borders,Jazan,Najran,Al-Baha,Al-Jouf
20- 24,Female,Total,"Secondary/
 Equivalent",Widowed,,20- 24,انثى,الكل,الثانوية أو مايعادلها,أرمل,,,,,,,,,82,,,,,
20- 24,Female,Total,Pre-Univ. Diploma,Never Married,,20- 24,انثى,الكل,دبلوم دون الجامعي,لم يتزوج ابدا,,"7,251","2,711","1,367",323,"3,999",655,450,102,341,"2,152",412,117,110
20- 24,Female,Total,Pre-Univ. Diploma,Married,,20- 24,انثى,الكل,دبلوم دون الجامعي,متزوج,,"3,549","2,874",273,251,"2,448",698,485,108,362,"2,472",567,78,68
20- 24,Female,Total,Pre-Univ. Diploma,Divorced,,20- 24,انثى,الكل,دبلوم دون الجامعي,مطلق,,,,,,417,153,,,,213,,,
20- 24,Female,Total,University,Never Married,,20- 24,انثى,الكل,جامعي,لم يتزوج ابدا,,"23,760","19,843","4,794","5,568","11,093","7,105","2,889","2,016","1,014","1,390",598,"1,673","1,812"
20- 24,Female,Total,University,Married,,20- 24,انثى,الكل,جامعي,متزوج,,"11,244","11,120","3,290","1,882","11,886","4,538","1,205",907,794,"3,444",917,"1,025","1,238"
20- 24,Female,Total,University,Divorced,,20- 24,انثى,الكل,جامعي,مطلق,,210,,,,,,,102,,,,,107
20- 24,Female,Total,High Dip.,Married,,20- 24,انثى,الكل,دبلوم عالي,متزوج,,,,142,,,,,,,,,,
20- 24,Female,Total,Master,Never Married,,20- 24,انثى,الكل,ماجستير,لم يتزوج ابدا,,201,,,,,,,,,,,,
20- 24,Total,Saudi,Illiterate,Never Married,,20- 24,الكل,سعودي,أمي,لم يتزوج ابدا,,"3,045","3,462","1,344",448,"4,305","3,730",514,292,439,385,85,402,405
20- 24,Total,Saudi,Illiterate,Married,,20- 24,الكل,سعودي,أمي,متزوج,,,,191,255,,637,,79,,,,,
20- 24,Total,Saudi,Read&Write,Never Married,,20- 24,الكل,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"1,482","2,211","1,081",376,"2,442","2,413",512,357,,"1,981",95,30,40
20- 24,Total,Saudi,Read&Write,Married,,20- 24,الكل,سعودي,يقرأ ويكتب,متزوج,,"1,165",217,369,,384,"1,613",,420,60,"1,173",95,62,
20- 24,Total,Saudi,Primary,Never Married,,20- 24,الكل,سعودي,الابتدائية,لم يتزوج ابدا,,"5,232","5,488","1,479",252,"10,368","4,209","1,805",409,431,"3,935",608,100,506
20- 24,Total,Saudi,Primary,Married,,20- 24,الكل,سعودي,الابتدائية,متزوج,,"2,048","1,240",695,323,"4,142","2,610",630,,103,"1,175","1,297",156,282
20- 24,Total,Saudi,Primary,Divorced,,20- 24,الكل,سعودي,الابتدائية,مطلق,,229,,,,,339,,,122,,,,
20- 24,Total,Saudi,Primary,Widowed,,20- 24,الكل,سعودي,الابتدائية,أرمل,,,,,,,205,,,,,,,
20- 24,Total,Saudi,Intermediate,Never Married,,20- 24,الكل,سعودي,المتوسطة,لم يتزوج ابدا,,"28,756","31,518","11,856","5,727","25,493","13,079","7,538","2,427","3,010","11,030","2,407","2,488","1,869"
20- 24,Total,Saudi,Intermediate,Married,,20- 24,الكل,سعودي,المتوسطة,متزوج,,"3,264","4,706","1,146",406,"7,336","3,193",934,420,259,"2,991","3,084",400,551
20- 24,Total,Saudi,Intermediate,Divorced,,20- 24,الكل,سعودي,المتوسطة,مطلق,,804,554,184,,170,306,,79,,256,100,,110
20- 24,Total,Saudi,Intermediate,Widowed,,20- 24,الكل,سعودي,المتوسطة,أرمل,,,,,,204,205,,,,,,,
20- 24,Total,Saudi,"Secondary/
 Equivalent",Never Married,,20- 24,الكل,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"304,474","299,695","84,773","71,474","194,045","99,257","42,813","38,127","16,607","63,326","22,775","25,527","23,182"
20- 24,Total,Saudi,"Secondary/
 Equivalent",Married,,20- 24,الكل,سعودي,الثانوية أو مايعادلها,متزوج,,"25,264","24,807","10,102","7,615","28,895","12,680","6,887","3,935","3,013","15,337","6,834","3,684","3,795"
20- 24,Total,Saudi,"Secondary/
 Equivalent",Divorced,,20- 24,الكل,سعودي,الثانوية أو مايعادلها,مطلق,,"2,133","1,014",126,68,695,170,,204,34,383,189,117,106
20- 24,Total,Saudi,"Secondary/
 Equivalent",Widowed,,20- 24,الكل,سعودي,الثانوية أو مايعادلها,أرمل,,,,,,,,,82,15,,,,
20- 24,Total,Saudi,Pre-Univ. Diploma,Never Married,,20- 24,الكل,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"18,516","11,481","4,375","3,615","19,929","2,537","1,822","1,305","1,055","5,370","1,403",436,"1,121"
20- 24,Total,Saudi,Pre-Univ. Diploma,Married,,20- 24,الكل,سعودي,دبلوم دون الجامعي,متزوج,,"2,202","1,464",111,76,"1,675",792,312,,460,"2,472",488,78,68
20- 24,Total,Saudi,Pre-Univ. Diploma,Divorced,,20- 24,الكل,سعودي,دبلوم دون الجامعي,مطلق,,,,,,417,153,,,,213,,,
20- 24,Total,Saudi,University,Never Married,,20- 24,الكل,سعودي,جامعي,لم يتزوج ابدا,,"40,734","31,693","8,265","9,374","17,886","13,252","4,357","4,293","2,156","4,471","1,293","2,571","3,460"
20- 24,Total,Saudi,University,Married,,20- 24,الكل,سعودي,جامعي,متزوج,,"7,516","8,264","2,827","1,836","9,798","4,209","1,248",957,873,"3,399","1,286",901,"1,157"
20- 24,Total,Saudi,University,Divorced,,20- 24,الكل,سعودي,جامعي,مطلق,,210,,,,,,,102,,,,,107
20- 24,Total,Saudi,High Dip.,Never Married,,20- 24,الكل,سعودي,دبلوم عالي,لم يتزوج ابدا,,249,,,,,,,,,,,,
20- 24,Total,Saudi,Master,Never Married,,20- 24,الكل,سعودي,ماجستير,لم يتزوج ابدا,,201,,,,,,,,,,,,
20- 24,Total,None Saudi,Illiterate,Never Married,,20- 24,الكل,غير سعودي,أمي,لم يتزوج ابدا,,"6,222","3,396","2,858",778,,343,144,45,818,"4,754",,,146
20- 24,Total,None Saudi,Illiterate,Married,,20- 24,الكل,غير سعودي,أمي,متزوج,,"2,255",177,411,64,,506,,,,"1,744",,,221
20- 24,Total,None Saudi,Read&Write,Never Married,,20- 24,الكل,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"9,457","11,335","2,454","2,213","4,962","1,618",561,390,620,"3,501",753,182,607
20- 24,Total,None Saudi,Read&Write,Married,,20- 24,الكل,غير سعودي,يقرأ ويكتب,متزوج,,994,"4,008",286,211,422,559,55,45,44,"1,248",328,194,137
20- 24,Total,None Saudi,Read&Write,Divorced,,20- 24,الكل,غير سعودي,يقرأ ويكتب,مطلق,,,,,,,98,,,,,,,
20- 24,Total,None Saudi,Primary,Never Married,,20- 24,الكل,غير سعودي,الابتدائية,لم يتزوج ابدا,,"10,334","16,649","2,527","2,185","4,127","2,700",829,465,573,"2,696",847,39,339
20- 24,Total,None Saudi,Primary,Married,,20- 24,الكل,غير سعودي,الابتدائية,متزوج,,"4,982","2,587",632,773,665,"1,177",124,,,"1,387",182,,30
20- 24,Total,None Saudi,Intermediate,Never Married,,20- 24,الكل,غير سعودي,المتوسطة,لم يتزوج ابدا,,"14,842","28,151","5,447","2,875","6,509","1,814",548,930,352,"2,346",618,533,751
20- 24,Total,None Saudi,Intermediate,Married,,20- 24,الكل,غير سعودي,المتوسطة,متزوج,,"4,460","6,847","1,113",540,118,454,533,401,120,45,647,85,202
20- 24,Total,None Saudi,Intermediate,Divorced,,20- 24,الكل,غير سعودي,المتوسطة,مطلق,,,184,,,,,,,,,,,
20- 24,Total,None Saudi,Intermediate,Widowed,,20- 24,الكل,غير سعودي,المتوسطة,أرمل,,,163,,,,,,,,,,,
20- 24,Total,None Saudi,"Secondary/
 Equivalent",Never Married,,20- 24,الكل,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"50,091","70,291","9,468","3,414","23,016","5,012","2,484","1,967",248,"1,494","2,251","1,552","1,020"
20- 24,Total,None Saudi,"Secondary/
 Equivalent",Married,,20- 24,الكل,غير سعودي,الثانوية أو مايعادلها,متزوج,,"11,075","11,704","2,444",734,"4,769","1,221",807,527,146,137,"1,060",174,162
20- 24,Total,None Saudi,"Secondary/
 Equivalent",Divorced,,20- 24,الكل,غير سعودي,الثانوية أو مايعادلها,مطلق,,,,,,171,,,,,,82,,
20- 24,Total,None Saudi,Pre-Univ. Diploma,Never Married,,20- 24,الكل,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"6,160","4,335",721,667,"2,578",684,96,641,13,274,85,85,525
20- 24,Total,None Saudi,Pre-Univ. Diploma,Married,,20- 24,الكل,غير سعودي,دبلوم دون الجامعي,متزوج,,"1,900","1,920",273,251,"1,529",133,284,108,,,249,85,57
20- 24,Total,None Saudi,University,Never Married,,20- 24,الكل,غير سعودي,جامعي,لم يتزوج ابدا,,"11,023","5,673",562,"1,177","5,085",572,208,255,18,89,85,170,203
20- 24,Total,None Saudi,University,Married,,20- 24,الكل,غير سعودي,جامعي,متزوج,,"5,199","4,327",729,146,"4,373",478,177,108,18,45,,184,205
20- 24,Total,None Saudi,High Dip.,Never Married,,20- 24,الكل,غير سعودي,دبلوم عالي,لم يتزوج ابدا,,358,,,,186,,,,,,,,
20- 24,Total,None Saudi,High Dip.,Married,,20- 24,الكل,غير سعودي,دبلوم عالي,متزوج,,,,142,,,,,,,,,,
20- 24,Total,None Saudi,Master,Never Married,,20- 24,الكل,غير سعودي,ماجستير,لم يتزوج ابدا,,315,,,,,,,,,,,,
25- 29,Male,Saudi,Illiterate,Never Married,,25- 29,ذكر,سعودي,أمي,لم يتزوج ابدا,,"2,427","2,513",604,407,"1,526",892,286,,16,219,303,156,386
25- 29,Male,Saudi,Illiterate,Married,,25- 29,ذكر,سعودي,أمي,متزوج,,,,210,,,,,,,398,,,
25- 29,Male,Saudi,Illiterate,Total,,25- 29,ذكر,سعودي,أمي,الكل,,"2,427","2,513",814,407,"1,526",892,286,,16,617,303,156,386
25- 29,Male,Saudi,Read&Write,Never Married,,25- 29,ذكر,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"1,072",609,,89,175,,113,138,46,773,,,74
25- 29,Male,Saudi,Read&Write,Married,,25- 29,ذكر,سعودي,يقرأ ويكتب,متزوج,,,,755,319,443,233,113,138,,230,,116,
25- 29,Male,Saudi,Read&Write,Total,,25- 29,ذكر,سعودي,يقرأ ويكتب,الكل,,"1,072",609,755,408,618,233,226,276,46,"1,003",,116,74
25- 29,Male,Saudi,Primary,Never Married,,25- 29,ذكر,سعودي,الابتدائية,لم يتزوج ابدا,,"3,012","3,522",681,249,"4,117",709,"1,294",106,181,"1,265",,127,216
25- 29,Male,Saudi,Primary,Married,,25- 29,ذكر,سعودي,الابتدائية,متزوج,,"1,679","1,855",144,89,"2,901",812,312,,146,249,100,237,81
25- 29,Male,Saudi,Primary,Divorced,,25- 29,ذكر,سعودي,الابتدائية,مطلق,,,,,,393,,,,30,,,,
25- 29,Male,Saudi,Primary,Total,,25- 29,ذكر,سعودي,الابتدائية,الكل,,"4,691","5,377",825,338,"7,411","1,521","1,606",106,357,"1,514",100,364,297
25- 29,Male,Saudi,Intermediate,Never Married,,25- 29,ذكر,سعودي,المتوسطة,لم يتزوج ابدا,,"9,731","5,881","2,798","1,677","6,043","3,643","1,558",358,529,"2,973",801,"1,190",491
25- 29,Male,Saudi,Intermediate,Married,,25- 29,ذكر,سعودي,المتوسطة,متزوج,,"2,311","2,596",375,89,"3,805","2,049","1,045",169,124,"1,922","1,302",398,156
25- 29,Male,Saudi,Intermediate,Divorced,,25- 29,ذكر,سعودي,المتوسطة,مطلق,,,,,,102,,,,31,,,,
25- 29,Male,Saudi,Intermediate,Total,,25- 29,ذكر,سعودي,المتوسطة,الكل,,"12,042","8,477","3,173","1,766","9,950","5,692","2,603",527,684,"4,895","2,103","1,588",647
25- 29,Male,Saudi,"Secondary/
 Equivalent",Never Married,,25- 29,ذكر,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"77,327","73,425","20,378","14,238","50,594","20,644","14,460","7,121","5,486","18,583","5,781","4,488","6,024"
25- 29,Male,Saudi,"Secondary/
 Equivalent",Married,,25- 29,ذكر,سعودي,الثانوية أو مايعادلها,متزوج,,"29,234","26,058","8,621","5,183","25,545","16,935","5,785","1,788","2,471","7,095","5,473","2,629","3,611"
25- 29,Male,Saudi,"Secondary/
 Equivalent",Divorced,,25- 29,ذكر,سعودي,الثانوية أو مايعادلها,مطلق,,"1,231",274,202,,536,233,71,,,,,121,
25- 29,Male,Saudi,"Secondary/
 Equivalent",Widowed,,25- 29,ذكر,سعودي,الثانوية أو مايعادلها,أرمل,,259,,,,,,171,,,,,,
25- 29,Male,Saudi,"Secondary/
 Equivalent",Total,,25- 29,ذكر,سعودي,الثانوية أو مايعادلها,الكل,,"108,051","99,757","29,201","19,421","76,675","37,812","20,487","8,909","7,957","25,678","11,254","7,238","9,635"
25- 29,Male,Saudi,Pre-Univ. Diploma,Never Married,,25- 29,ذكر,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"19,079","16,095","5,200","3,831","15,550","3,416","2,777","1,106",741,"3,465","1,352",684,"1,492"
25- 29,Male,Saudi,Pre-Univ. Diploma,Married,,25- 29,ذكر,سعودي,دبلوم دون الجامعي,متزوج,,"7,858","6,058","2,398","1,080","9,446","2,123",943,456,781,"2,677","1,457",948,"1,128"
25- 29,Male,Saudi,Pre-Univ. Diploma,Divorced,,25- 29,ذكر,سعودي,دبلوم دون الجامعي,مطلق,,604,,,,,233,,,31,,,,
25- 29,Male,Saudi,Pre-Univ. Diploma,Total,,25- 29,ذكر,سعودي,دبلوم دون الجامعي,الكل,,"27,541","22,153","7,598","4,911","24,996","5,772","3,720","1,562","1,553","6,142","2,809","1,632","2,620"
25- 29,Male,Saudi,University,Never Married,,25- 29,ذكر,سعودي,جامعي,لم يتزوج ابدا,,"52,447","44,652","9,629","13,007","26,346","11,821","3,877","7,436","1,924","5,806","2,626","2,827","2,267"
25- 29,Male,Saudi,University,Married,,25- 29,ذكر,سعودي,جامعي,متزوج,,"22,012","18,133","5,358","5,217","14,469","8,721","3,080","3,423","1,387","7,196","2,229","1,644","1,825"
25- 29,Male,Saudi,University,Divorced,,25- 29,ذكر,سعودي,جامعي,مطلق,,746,258,202,,154,,,247,,,92,,
25- 29,Male,Saudi,University,Total,,25- 29,ذكر,سعودي,جامعي,الكل,,"75,205","63,043","15,189","18,224","40,969","20,542","6,957","11,106","3,311","13,002","4,947","4,471","4,092"
25- 29,Male,Saudi,High Dip.,Never Married,,25- 29,ذكر,سعودي,دبلوم عالي,لم يتزوج ابدا,,543,258,,,,185,178,,,76,,,
25- 29,Male,Saudi,High Dip.,Married,,25- 29,ذكر,سعودي,دبلوم عالي,متزوج,,341,429,353,,701,,,120,42,,,,64
25- 29,Male,Saudi,High Dip.,Total,,25- 29,ذكر,سعودي,دبلوم عالي,الكل,,884,687,353,,701,185,178,120,42,76,,,64
25- 29,Male,Saudi,Master,Never Married,,25- 29,ذكر,سعودي,ماجستير,لم يتزوج ابدا,,"3,051",683,123,178,160,346,171,,,,101,,141
25- 29,Male,Saudi,Master,Married,,25- 29,ذكر,سعودي,ماجستير,متزوج,,"2,067",754,202,89,,,226,,,,,40,
25- 29,Male,Saudi,Master,Total,,25- 29,ذكر,سعودي,ماجستير,الكل,,"5,118","1,437",325,267,160,346,397,,,,101,40,141
25- 29,Male,Saudi,Ph. D.,Never Married,,25- 29,ذكر,سعودي,دكتوراه,لم يتزوج ابدا,,,,,,224,,,,,,,,
25- 29,Male,Saudi,Ph. D.,Married,,25- 29,ذكر,سعودي,دكتوراه,متزوج,,,330,,,,,,,,,,,
25- 29,Male,Saudi,Ph. D.,Total,,25- 29,ذكر,سعودي,دكتوراه,الكل,,,330,,,224,,,,,,,,
25- 29,Male,Saudi,Total,Never Married,,25- 29,ذكر,سعودي,الكل,لم يتزوج ابدا,,"168,689","147,638","39,413","33,676","104,735","41,656","24,714","16,265","8,923","33,160","10,964","9,472","11,091"
25- 29,Male,Saudi,Total,Married,,25- 29,ذكر,سعودي,الكل,متزوج,,"65,502","56,213","18,416","12,066","57,310","30,873","11,504","6,094","4,951","19,767","10,561","6,012","6,865"
25- 29,Male,Saudi,Total,Divorced,,25- 29,ذكر,سعودي,الكل,مطلق,,"2,581",532,404,,"1,185",466,71,247,92,,92,121,
25- 29,Male,Saudi,Total,Widowed,,25- 29,ذكر,سعودي,الكل,أرمل,,259,,,,,,171,,,,,,
25- 29,Male,None Saudi,Illiterate,Never Married,,25- 29,ذكر,غير سعودي,أمي,لم يتزوج ابدا,,"5,601","1,259","3,886","1,568","1,365","1,277",238,56,"1,978","3,548",330,,489
25- 29,Male,None Saudi,Illiterate,Married,,25- 29,ذكر,غير سعودي,أمي,متزوج,,"10,249","1,073",775,681,"1,226",389,107,112,613,"1,651",495,159,416
25- 29,Male,None Saudi,Illiterate,Total,,25- 29,ذكر,غير سعودي,أمي,الكل,,"15,850","2,332","4,661","2,249","2,591","1,666",345,168,"2,591","5,199",825,159,905
25- 29,Male,None Saudi,Read&Write,Never Married,,25- 29,ذكر,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"16,015","21,275","3,589","2,697","8,921","5,324","1,435","2,897",998,"4,717","1,981",438,690
25- 29,Male,None Saudi,Read&Write,Married,,25- 29,ذكر,غير سعودي,يقرأ ويكتب,متزوج,,"8,546","13,686","1,425","1,617","2,622","2,800",54,,221,"1,905",437,758,811
25- 29,Male,None Saudi,Read&Write,Total,,25- 29,ذكر,غير سعودي,يقرأ ويكتب,الكل,,"24,561","34,961","5,014","4,314","11,543","8,124","1,489","2,897","1,219","6,622","2,418","1,196","1,501"
25- 29,Male,None Saudi,Primary,Never Married,,25- 29,ذكر,غير سعودي,الابتدائية,لم يتزوج ابدا,,"18,194","20,455","4,907","3,866","11,243","2,600",981,497,502,"1,702","1,416",538,814
25- 29,Male,None Saudi,Primary,Married,,25- 29,ذكر,غير سعودي,الابتدائية,متزوج,,"10,154","6,206","2,705","3,519","3,879","1,486",372,490,135,"1,546",390,142,614
25- 29,Male,None Saudi,Primary,Total,,25- 29,ذكر,غير سعودي,الابتدائية,الكل,,"28,348","26,661","7,612","7,385","15,122","4,086","1,353",987,637,"3,248","1,806",680,"1,428"
25- 29,Male,None Saudi,Intermediate,Never Married,,25- 29,ذكر,غير سعودي,المتوسطة,لم يتزوج ابدا,,"20,299","29,921","2,593","5,799","11,477","2,056","2,011","1,652",576,"2,002","1,659","2,467",711
25- 29,Male,None Saudi,Intermediate,Married,,25- 29,ذكر,غير سعودي,المتوسطة,متزوج,,"12,075","6,000","3,485","2,586","3,806","2,040",854,658,52,"2,021",711,751,830
25- 29,Male,None Saudi,Intermediate,Divorced,,25- 29,ذكر,غير سعودي,المتوسطة,مطلق,,,285,,,,,,49,,,,,
25- 29,Male,None Saudi,Intermediate,Total,,25- 29,ذكر,غير سعودي,المتوسطة,الكل,,"32,374","36,206","6,078","8,385","15,283","4,096","2,865","2,359",628,"4,023","2,370","3,218","1,541"
25- 29,Male,None Saudi,"Secondary/
 Equivalent",Never Married,,25- 29,ذكر,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"26,093","37,585","5,002","3,606","11,908","5,298","3,165","2,277",239,951,"1,029",805,986
25- 29,Male,None Saudi,"Secondary/
 Equivalent",Married,,25- 29,ذكر,غير سعودي,الثانوية أو مايعادلها,متزوج,,"15,698","12,054","2,765","1,733","9,240","1,715","1,229","1,057",104,311,939,284,611
25- 29,Male,None Saudi,"Secondary/
 Equivalent",Divorced,,25- 29,ذكر,غير سعودي,الثانوية أو مايعادلها,مطلق,,296,,201,,,173,,49,,,60,,
25- 29,Male,None Saudi,"Secondary/
 Equivalent",Total,,25- 29,ذكر,غير سعودي,الثانوية أو مايعادلها,الكل,,"42,087","49,639","7,968","5,339","21,148","7,186","4,394","3,383",343,"1,262","2,028","1,089","1,597"
25- 29,Male,None Saudi,Pre-Univ. Diploma,Never Married,,25- 29,ذكر,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"9,970","6,665","3,071","1,936","9,499","1,146",813,448,122,819,770,142,"1,035"
25- 29,Male,None Saudi,Pre-Univ. Diploma,Married,,25- 29,ذكر,غير سعودي,دبلوم دون الجامعي,متزوج,,"4,427","5,532","1,053",714,"2,858","1,061",492,273,94,244,275,142,651
25- 29,Male,None Saudi,Pre-Univ. Diploma,Total,,25- 29,ذكر,غير سعودي,دبلوم دون الجامعي,الكل,,"14,397","12,197","4,124","2,650","12,357","2,207","1,305",721,216,"1,063","1,045",284,"1,686"
25- 29,Male,None Saudi,University,Never Married,,25- 29,ذكر,غير سعودي,جامعي,لم يتزوج ابدا,,"33,406","10,493","3,276","2,458","17,796","2,515",663,672,,125,491,533,941
25- 29,Male,None Saudi,University,Married,,25- 29,ذكر,غير سعودي,جامعي,متزوج,,"28,494","10,378","1,882","1,645","17,060","1,255",798,616,26,366,327,213,658
25- 29,Male,None Saudi,University,Total,,25- 29,ذكر,غير سعودي,جامعي,الكل,,"61,900","20,871","5,158","4,103","34,856","3,770","1,461","1,288",26,491,818,746,"1,599"
25- 29,Male,None Saudi,High Dip.,Never Married,,25- 29,ذكر,غير سعودي,دبلوم عالي,لم يتزوج ابدا,,,607,,,928,,,,,,,,76
25- 29,Male,None Saudi,High Dip.,Married,,25- 29,ذكر,غير سعودي,دبلوم عالي,متزوج,,,297,,206,,,70,,,,55,,
25- 29,Male,None Saudi,High Dip.,Total,,25- 29,ذكر,غير سعودي,دبلوم عالي,الكل,,,904,,206,928,,70,,,,55,,76
25- 29,Male,None Saudi,Master,Never Married,,25- 29,ذكر,غير سعودي,ماجستير,لم يتزوج ابدا,,,,377,,,,,,,,,,
25- 29,Male,None Saudi,Master,Married,,25- 29,ذكر,غير سعودي,ماجستير,متزوج,,680,,,,282,108,,,,,,,
25- 29,Male,None Saudi,Master,Total,,25- 29,ذكر,غير سعودي,ماجستير,الكل,,680,,377,,282,108,,,,,,,
25- 29,Male,None Saudi,Ph. D.,Married,,25- 29,ذكر,غير سعودي,دكتوراه,متزوج,,,,,,,282,,,,,,,58
25- 29,Male,None Saudi,Ph. D.,Total,,25- 29,ذكر,غير سعودي,دكتوراه,الكل,,,,,,,282,,,,,,,58
25- 29,Male,None Saudi,Total,Never Married,,25- 29,ذكر,غير سعودي,الكل,لم يتزوج ابدا,,"129,578","128,260","26,701","21,930","73,137","20,216","9,306","8,499","4,415","13,864","7,676","4,923","5,742"
25- 29,Male,None Saudi,Total,Married,,25- 29,ذكر,غير سعودي,الكل,متزوج,,"90,323","55,226","14,090","12,701","40,973","11,136","3,976","3,206","1,245","8,044","3,629","2,449","4,649"
25- 29,Male,None Saudi,Total,Divorced,,25- 29,ذكر,غير سعودي,الكل,مطلق,,296,285,201,,,173,,98,,,60,,
25- 29,Male,Total,Illiterate,Never Married,,25- 29,ذكر,الكل,أمي,لم يتزوج ابدا,,"8,028","3,772","4,490","1,975","2,891","2,169",524,56,"1,994","3,767",633,156,875
25- 29,Male,Total,Illiterate,Married,,25- 29,ذكر,الكل,أمي,متزوج,,"10,249","1,073",985,681,"1,226",389,107,112,613,"2,049",495,159,416
25- 29,Male,Total,Read&Write,Never Married,,25- 29,ذكر,الكل,يقرأ ويكتب,لم يتزوج ابدا,,"17,087","21,884","3,589","2,786","9,096","5,324","1,548","3,035","1,044","5,490","1,981",438,764
25- 29,Male,Total,Read&Write,Married,,25- 29,ذكر,الكل,يقرأ ويكتب,متزوج,,"8,546","13,686","2,180","1,936","3,065","3,033",167,138,221,"2,135",437,874,811
25- 29,Male,Total,Primary,Never Married,,25- 29,ذكر,الكل,الابتدائية,لم يتزوج ابدا,,"21,206","23,977","5,588","4,115","15,360","3,309","2,275",603,683,"2,967","1,416",665,"1,030"
25- 29,Male,Total,Primary,Married,,25- 29,ذكر,الكل,الابتدائية,متزوج,,"11,833","8,061","2,849","3,608","6,780","2,298",684,490,281,"1,795",490,379,695
25- 29,Male,Total,Primary,Divorced,,25- 29,ذكر,الكل,الابتدائية,مطلق,,,,,,393,,,,30,,,,
25- 29,Male,Total,Intermediate,Never Married,,25- 29,ذكر,الكل,المتوسطة,لم يتزوج ابدا,,"30,030","35,802","5,391","7,476","17,520","5,699","3,569","2,010","1,105","4,975","2,460","3,657","1,202"
25- 29,Male,Total,Intermediate,Married,,25- 29,ذكر,الكل,المتوسطة,متزوج,,"14,386","8,596","3,860","2,675","7,611","4,089","1,899",827,176,"3,943","2,013","1,149",986
25- 29,Male,Total,Intermediate,Divorced,,25- 29,ذكر,الكل,المتوسطة,مطلق,,,285,,,102,,,49,31,,,,
25- 29,Male,Total,"Secondary/
 Equivalent",Never Married,,25- 29,ذكر,الكل,الثانوية أو مايعادلها,لم يتزوج ابدا,,"103,420","111,010","25,380","17,844","62,502","25,942","17,625","9,398","5,725","19,534","6,810","5,293","7,010"
25- 29,Male,Total,"Secondary/
 Equivalent",Married,,25- 29,ذكر,الكل,الثانوية أو مايعادلها,متزوج,,"44,932","38,112","11,386","6,916","34,785","18,650","7,014","2,845","2,575","7,406","6,412","2,913","4,222"
25- 29,Male,Total,"Secondary/
 Equivalent",Divorced,,25- 29,ذكر,الكل,الثانوية أو مايعادلها,مطلق,,"1,527",274,403,,536,406,71,49,,,60,121,
25- 29,Male,Total,"Secondary/
 Equivalent",Widowed,,25- 29,ذكر,الكل,الثانوية أو مايعادلها,أرمل,,259,,,,,,171,,,,,,
25- 29,Male,Total,Pre-Univ. Diploma,Never Married,,25- 29,ذكر,الكل,دبلوم دون الجامعي,لم يتزوج ابدا,,"29,049","22,760","8,271","5,767","25,049","4,562","3,590","1,554",863,"4,284","2,122",826,"2,527"
25- 29,Male,Total,Pre-Univ. Diploma,Married,,25- 29,ذكر,الكل,دبلوم دون الجامعي,متزوج,,"12,285","11,590","3,451","1,794","12,304","3,184","1,435",729,875,"2,921","1,732","1,090","1,779"
25- 29,Male,Total,Pre-Univ. Diploma,Divorced,,25- 29,ذكر,الكل,دبلوم دون الجامعي,مطلق,,604,,,,,233,,,31,,,,
25- 29,Male,Total,University,Never Married,,25- 29,ذكر,الكل,جامعي,لم يتزوج ابدا,,"85,853","55,145","12,905","15,465","44,142","14,336","4,540","8,108","1,924","5,931","3,117","3,360","3,208"
25- 29,Male,Total,University,Married,,25- 29,ذكر,الكل,جامعي,متزوج,,"50,506","28,511","7,240","6,862","31,529","9,976","3,878","4,039","1,413","7,562","2,556","1,857","2,483"
25- 29,Male,Total,University,Divorced,,25- 29,ذكر,الكل,جامعي,مطلق,,746,258,202,,154,,,247,,,92,,
25- 29,Male,Total,High Dip.,Never Married,,25- 29,ذكر,الكل,دبلوم عالي,لم يتزوج ابدا,,543,865,,,928,185,178,,,76,,,76
25- 29,Male,Total,High Dip.,Married,,25- 29,ذكر,الكل,دبلوم عالي,متزوج,,341,726,353,206,701,,70,120,42,,55,,64
25- 29,Male,Total,Master,Never Married,,25- 29,ذكر,الكل,ماجستير,لم يتزوج ابدا,,"3,051",683,500,178,160,346,171,,,,101,,141
25- 29,Male,Total,Master,Married,,25- 29,ذكر,الكل,ماجستير,متزوج,,"2,747",754,202,89,282,108,226,,,,,40,
25- 29,Male,Total,Ph. D.,Never Married,,25- 29,ذكر,الكل,دكتوراه,لم يتزوج ابدا,,,,,,224,,,,,,,,
