SECTION,CHAPTER,Month,,القسم,الفصل,الشهر,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
RECREATION AND CULTURE,Total,3,,الترويح والثقافة,الإجمالي,3,,98.8,97.9,100,97.7,99.2,97.2,104.4,103.7,105,109.3,119.4,119.4,117.3
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",3,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,3,,,,,,,,,78.2,76.1,84.4,76.3,77.6,72.6
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,3,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,3,,,,,,,,,110.9,107.5,131.3,139.3,149.3,156.6
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,3,,الترويح والثقافة,المعدات الترفيهية الأخرى,3,,,,,,,,,99,103.2,100.9,119.7,122.5,125.4
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,3,,الترويح والثقافة,خدمات ترفيهية وثقافية,3,,,,,,,,,101.5,101.3,101.9,112.4,118.1,110
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",3,,الترويح والثقافة,الكتب والصحف والقرطاسية,3,,,,,,,,,101.3,102.1,103.4,103.5,103.7,103
RECREATION AND CULTURE,PACKAGE HOLIDAYS,3,,الترويح والثقافة,عروض العطلات والسياحة,3,,,,,,,,,130.1,132.4,144.5,162.3,152.6,149.7
EDUCATION,Total,3,,التعليم,الإجمالي,3,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.9
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,3,,التعليم,التعليم ما قبل الابتدائي والابتدائي,3,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,3,,التعليم,التعليم الثانوي والمتوسط,3,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131
EDUCATION,POST-SECONDARY EDUCATION,3,,التعليم,التعليم ما بعد الثانوي غير الجامعي,3,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87.6
EDUCATION,TERTIARY EDUCATION,3,,التعليم,التعليم العالي,3,,,,,,,,,99.2,104.6,100.2,100.7,93.9,93.7
RESTAURANTS AND HOTELS,Total,3,,المطاعم والفنادق,الإجمالي,3,,94.2,96.5,100,103.2,110,113.8,116.3,117,125.3,129.7,130,125.6,124.3
RESTAURANTS AND HOTELS,CATERING SERVICE,3,,المطاعم والفنادق,خدمات تقديم الوجبات,3,,,,,,,,,116.7,125.4,129.7,129.3,125.2,124.3
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,3,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,3,,,,,,,,,120.5,124.6,128.7,136.9,130.5,124.7
MISCELLANEOUS GOODS AND SERVICES,Total,3,,السلع والخدمات المتنوعة,الإجمالي,3,,85.8,91.9,100,101.6,104.9,110.1,109.8,117.8,118.3,119.3,120,123,125.6
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,3,,السلع والخدمات المتنوعة,العناية الشخصية,3,,,,,,,,,108,112.7,114.6,117.2,119.5,120.6
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,3,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,3,,,,,,,,,164.8,157.6,140,138,136.9,142.2
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,3,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,3,,,,,,,,,108,109.7,115.8,121.9,129.1,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,3,,السلع والخدمات المتنوعة,التأمين,3,,,,,,,,,103,117.4,134.8,144.4,168.1,184.4
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,3,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,3,,,,,,,,,106.1,104.8,102.2,104.1,102.2,101.7
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,3,,السلع والخدمات المتنوعة,خدمات أخرى,3,,,,,,,,,99.2,100.2,112,111.7,117.7,119.6
General Index,General Index,4,,الرقم القياسي العام,الرقم القياسي العام,4,,93.4,95.2,100,106.1,110.5,114.7,118.3,121.2,126,129.4,132,137.6,136.8
FOOD AND BEVERAGES,Total,4,,الأغذية والمشروبات,الإجمالي,4,,88.2,93.8,100,113.7,116.4,120.8,125.6,131.1,139.2,143.9,145.7,146.9,143.1
FOOD AND BEVERAGES,FOOD,4,,الأغذية والمشروبات,الأغذية,4,,,,,,,,,132.1,140.7,145.6,147.4,148.8,144.6
FOOD AND BEVERAGES,BEVERAGES,4,,الأغذية والمشروبات,المشروبات,4,,,,,,,,,119.1,122.2,125.3,125.4,124.7,125.6
TOBACCO,Total,4,,التبغ,الإجمالي,4,,97.5,97.7,100,105.1,107.3,119.2,119,134.5,151.7,161.4,165.7,199.8,199.8
TOBACCO,TOBACCO,4,,التبغ,التبغ,4,,,,,,,,,134.5,151.7,161.4,165.7,199.8,199.8
CLOTHING AND FOOTWEAR,Total,4,,الملابس والاحذية,الإجمالي,4,,103.8,103.6,100,101,101.6,101.1,99.6,101.3,104.6,105.1,108.7,114,113.1
CLOTHING AND FOOTWEAR,CLOTHING,4,,الملابس والاحذية,الملابس,4,,,,,,,,,101,104,105.8,109.3,115.1,113.4
CLOTHING AND FOOTWEAR,FOOTWEAR,4,,الملابس والاحذية,الأحذية,4,,,,,,,,,102.9,108.6,100.4,104.7,106.7,110.7
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,4,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,4,,89.7,90.7,100,108.5,120.1,129.2,142.2,147.9,152.3,159,164,176.3,177.1
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,4,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,4,,,,,,,,,160.4,165.9,174.4,181.8,187.5,188.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,4,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,4,,,,,,,,,126.3,128.8,130.8,134.7,137.9,133.7
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,4,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,4,,,,,,,,,106.3,106,108.4,87,222.7,221.2
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",4,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,4,,,,,,,,,100.6,100.8,101.1,101.3,113.6,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,4,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,4,,98.7,98.4,100,103.2,105.6,107,114.6,117.3,121.5,126.9,130.9,134.4,133.7
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,4,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,4,,,,,,,,,108.6,112.6,111.4,112.8,113.8,110.2
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,4,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,4,,,,,,,,,112.2,117.3,125.1,129.7,134.2,136.2
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,4,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,4,,,,,,,,,113.8,115.9,117.4,122.5,124.9,121.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,4,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,4,,,,,,,,,108,124.7,122,124.9,128.8,123.1
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,4,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,4,,,,,,,,,112.5,117.7,118,126.2,130.1,136.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,4,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,4,,,,,,,,,135.4,138.1,156.2,162.5,169.9,174.5
HEALTH,Total,4,,الصحة,الإجمالي,4,,98.7,100,100,103.2,103.2,103.3,104.1,104.4,108.7,112,115.5,123.4,123.4
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,4,,الصحة,المنتجات والأجهزة والمعدات الطبية,4,,,,,,,,,101.2,107.4,109.6,111.2,114.6,112.4
HEALTH,OUTPATIENT SERVICES,4,,الصحة,خدمات المرضى,4,,,,,,,,,104.2,106.9,110.3,115.2,122.7,123.6
HEALTH,HOSPITAL SERVICES,4,,الصحة,خدمات المستشفيات,4,,,,,,,,,110.7,114.3,119.5,123.5,140.5,142.6
TRANSPORT,Total,4,,النقل,الإجمالي,4,,100.1,97,100,97,98.2,99.7,103.2,106.3,112.2,109.7,110.1,123.9,121.2
TRANSPORT,PURCHASE OF VEHICLES,4,,النقل,مشتريات المركبات,4,,,,,,,,,100.4,107.4,96.8,96.6,97,92.7
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,4,,النقل,تشغيل معدات النقل الشخصية,4,,,,,,,,,110.8,111.8,117.1,118.3,144.8,143.2
TRANSPORT,TRANSPORT SERVICES,4,,النقل,خدمات النقل ,4,,,,,,,,,114.4,137.9,138.7,138.7,158.9,159.4
COMMUNICATION,Total,4,,الإتصالات,الإجمالي,4,,104.2,100.6,100,98.1,98.2,97.7,91.9,91.8,93.6,93.7,94.2,95.3,97.7
COMMUNICATION,POSTAL SERVICES,4,,الإتصالات,خدمات بريدية,4,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,4,,الإتصالات,أجهزة هاتف وفاكس ,4,,,,,,,,,55.3,65.4,65.6,68.8,74.7,88.4
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,4,,الإتصالات,خدمات الهاتف والفاكس,4,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,Total,4,,الترويح والثقافة,الإجمالي,4,,98.8,97.9,100,97.7,99.2,97.2,104.5,103.6,105.1,110.3,118.9,119,117.3
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",4,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,4,,,,,,,,,77.3,78.4,84.2,76.4,75.8,73.1
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,4,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,4,,,,,,,,,106.6,111.5,132,146.7,150.4,157.1
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,4,,الترويح والثقافة,المعدات الترفيهية الأخرى,4,,,,,,,,,100,106.2,107.5,122,120.1,124.9
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,4,,الترويح والثقافة,خدمات ترفيهية وثقافية,4,,,,,,,,,102.3,100.3,105.1,112.7,118.3,110.7
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",4,,الترويح والثقافة,الكتب والصحف والقرطاسية,4,,,,,,,,,101.9,102.5,102.6,103.6,103.3,102.4
RECREATION AND CULTURE,PACKAGE HOLIDAYS,4,,الترويح والثقافة,عروض العطلات والسياحة,4,,,,,,,,,128.4,127.8,138.7,156.4,154.5,150
EDUCATION,Total,4,,التعليم,الإجمالي,4,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.8
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,4,,التعليم,التعليم ما قبل الابتدائي والابتدائي,4,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,4,,التعليم,التعليم الثانوي والمتوسط,4,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131.1
EDUCATION,POST-SECONDARY EDUCATION,4,,التعليم,التعليم ما بعد الثانوي غير الجامعي,4,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87
EDUCATION,TERTIARY EDUCATION,4,,التعليم,التعليم العالي,4,,,,,,,,,99.2,104.6,100.2,100.7,93.9,92.7
RESTAURANTS AND HOTELS,Total,4,,المطاعم والفنادق,الإجمالي,4,,94.2,96.5,100,103.2,110,113.8,116.5,119.3,125.9,129.3,128.7,125.5,123.8
RESTAURANTS AND HOTELS,CATERING SERVICE,4,,المطاعم والفنادق,خدمات تقديم الوجبات,4,,,,,,,,,119.1,126,129.5,127.6,125.3,123.2
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,4,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,4,,,,,,,,,121.4,124.9,127.8,139.5,126.8,129.1
MISCELLANEOUS GOODS AND SERVICES,Total,4,,السلع والخدمات المتنوعة,الإجمالي,4,,85.8,91.9,100,101.6,104.9,110.1,110,117.8,117.8,120,120.4,124,125.8
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,4,,السلع والخدمات المتنوعة,العناية الشخصية,4,,,,,,,,,108.5,112.4,115,118,120.5,121.1
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,4,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,4,,,,,,,,,164.4,155.5,141.7,136.9,137.5,143.1
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,4,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,4,,,,,,,,,108.4,109.7,115,122.4,133,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,4,,السلع والخدمات المتنوعة,التأمين,4,,,,,,,,,103,117.4,134.8,144.4,168.1,184.4
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,4,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,4,,,,,,,,,106.1,104.8,102.2,104.1,102.2,100.7
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,4,,السلع والخدمات المتنوعة,خدمات أخرى,4,,,,,,,,,98.9,100.5,112.3,112.9,119.1,119.3
General Index,General Index,5,,الرقم القياسي العام,الرقم القياسي العام,5,,93.4,95.2,100,106.1,110.5,114.7,118.5,121.5,126.1,129.5,132.2,137.6,136.6
FOOD AND BEVERAGES,Total,5,,الأغذية والمشروبات,الإجمالي,5,,88.2,93.8,100,113.7,116.4,120.8,125.2,131.1,139.5,143.9,145.9,146.4,143.1
FOOD AND BEVERAGES,FOOD,5,,الأغذية والمشروبات,الأغذية,5,,,,,,,,,132,141,145.5,147.6,148.3,144.7
FOOD AND BEVERAGES,BEVERAGES,5,,الأغذية والمشروبات,المشروبات,5,,,,,,,,,119.6,122.8,125.3,125.6,124.8,125.5
TOBACCO,Total,5,,التبغ,الإجمالي,5,,97.5,97.7,100,105.1,107.3,119.2,119,134.5,151.7,161.4,165.8,199.8,199.8
TOBACCO,TOBACCO,5,,التبغ,التبغ,5,,,,,,,,,134.5,151.7,161.4,165.8,199.8,199.8
CLOTHING AND FOOTWEAR,Total,5,,الملابس والاحذية,الإجمالي,5,,103.8,103.6,100,101,101.6,101.1,99.8,102.4,104.4,105,108.4,113.8,112.1
CLOTHING AND FOOTWEAR,CLOTHING,5,,الملابس والاحذية,الملابس,5,,,,,,,,,102.1,103.8,105.8,109.1,114.8,112.7
CLOTHING AND FOOTWEAR,FOOTWEAR,5,,الملابس والاحذية,الأحذية,5,,,,,,,,,104.5,108.1,99.8,104,107,108.3
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,5,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,5,,89.7,90.7,100,108.5,120.1,129.2,143,148,153.4,159.1,164.1,176.7,177
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,5,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,5,,,,,,,,,160.7,167.4,174.5,181.9,188,188.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,5,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,5,,,,,,,,,124.6,128.4,129.7,135.1,138.2,134.5
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,5,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,5,,,,,,,,,106.3,106,108.4,87,222.7,221.2
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",5,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,5,,,,,,,,,100.6,100.9,101.1,101.4,113.6,113.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,5,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,5,,98.7,98.4,100,103.2,105.6,107,114.8,117.6,121.5,127.2,131,134.5,133.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,5,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,5,,,,,,,,,109.9,112,111.2,112.6,114.3,110.3
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,5,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,5,,,,,,,,,110.8,118.3,127.7,131.1,133.9,135.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,5,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,5,,,,,,,,,114.7,115.8,117.4,122.5,124.8,120.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,5,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,5,,,,,,,,,108.4,123.2,121.8,125.2,128,124.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,5,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,5,,,,,,,,,113,116.1,118.9,128.3,131.3,136.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,5,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,5,,,,,,,,,134.4,138.8,156.4,162.6,169.8,174.2
HEALTH,Total,5,,الصحة,الإجمالي,5,,98.7,100,100,103.2,103.2,103.3,104.1,104.3,109.2,112.1,115.3,123.6,123.5
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,5,,الصحة,المنتجات والأجهزة والمعدات الطبية,5,,,,,,,,,100.8,108.8,110,110.8,114.9,112.5
HEALTH,OUTPATIENT SERVICES,5,,الصحة,خدمات المرضى,5,,,,,,,,,104.2,106.9,110.3,115.2,122.7,123.6
HEALTH,HOSPITAL SERVICES,5,,الصحة,خدمات المستشفيات,5,,,,,,,,,110.7,114.3,119.5,123.5,140.5,142.6
TRANSPORT,Total,5,,النقل,الإجمالي,5,,100.1,97,100,97,98.2,99.7,103.2,108.8,111.5,110.5,111.1,123.7,121.2
TRANSPORT,PURCHASE OF VEHICLES,5,,النقل,مشتريات المركبات,5,,,,,,,,,105.2,106.3,98.3,99.1,96.1,92.4
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,5,,النقل,تشغيل معدات النقل الشخصية,5,,,,,,,,,110.9,111.8,117.5,117.7,144.8,143.1
TRANSPORT,TRANSPORT SERVICES,5,,النقل,خدمات النقل ,5,,,,,,,,,117.2,135.5,137.7,139.4,161.4,161.5
COMMUNICATION,Total,5,,الإتصالات,الإجمالي,5,,104.2,100.6,100,98.1,98.2,97.7,91.9,91.9,94.1,93.3,94.5,95.3,97.3
COMMUNICATION,POSTAL SERVICES,5,,الإتصالات,خدمات بريدية,5,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,5,,الإتصالات,أجهزة هاتف وفاكس ,5,,,,,,,,,55.9,67.8,63.8,70.5,74.9,86.3
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,5,,الإتصالات,خدمات الهاتف والفاكس,5,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,Total,5,,الترويح والثقافة,الإجمالي,5,,98.8,97.9,100,97.7,99.2,97.2,104.8,103.2,104.6,111.1,118.8,119,117.2
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",5,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,5,,,,,,,,,77.8,77.3,84.8,76.6,75.2,73.4
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,5,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,5,,,,,,,,,106.6,111.5,132.1,146.7,150.4,157.1
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,5,,الترويح والثقافة,المعدات الترفيهية الأخرى,5,,,,,,,,,100.3,105.4,109,121.2,119.9,124.3
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,5,,الترويح والثقافة,خدمات ترفيهية وثقافية,5,,,,,,,,,100.9,99.8,106.2,113.1,119.2,110.3
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",5,,الترويح والثقافة,الكتب والصحف والقرطاسية,5,,,,,,,,,100,102.9,103.5,103.5,103.4,102.4
RECREATION AND CULTURE,PACKAGE HOLIDAYS,5,,الترويح والثقافة,عروض العطلات والسياحة,5,,,,,,,,,128.4,127.8,138.7,156.4,154.5,150
EDUCATION,Total,5,,التعليم,الإجمالي,5,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.8
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,5,,التعليم,التعليم ما قبل الابتدائي والابتدائي,5,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,5,,التعليم,التعليم الثانوي والمتوسط,5,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131.1
EDUCATION,POST-SECONDARY EDUCATION,5,,التعليم,التعليم ما بعد الثانوي غير الجامعي,5,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87
EDUCATION,TERTIARY EDUCATION,5,,التعليم,التعليم العالي,5,,,,,,,,,99.2,104.6,100.2,100.7,93.9,92.7
RESTAURANTS AND HOTELS,Total,5,,المطاعم والفنادق,الإجمالي,5,,94.2,96.5,100,103.2,110,113.8,116.5,120.3,126,129.9,128.4,125.6,123.1
RESTAURANTS AND HOTELS,CATERING SERVICE,5,,المطاعم والفنادق,خدمات تقديم الوجبات,5,,,,,,,,,120.2,126.2,130.1,127.6,125.2,122.7
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,5,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,5,,,,,,,,,121,123.9,127.6,136.5,129.3,127.7
MISCELLANEOUS GOODS AND SERVICES,Total,5,,السلع والخدمات المتنوعة,الإجمالي,5,,85.8,91.9,100,101.6,104.9,110.1,112,115.8,115.9,119.7,120.6,124.5,126.1
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,5,,السلع والخدمات المتنوعة,العناية الشخصية,5,,,,,,,,,109.3,112.3,114.3,117.3,119.8,121.5
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,5,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,5,,,,,,,,,153.5,148.5,141.5,136.3,140,143
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,5,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,5,,,,,,,,,108.4,109.7,115,122.4,133,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,5,,السلع والخدمات المتنوعة,التأمين,5,,,,,,,,,103,117.4,134.8,144.4,168.1,184.4
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,5,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,5,,,,,,,,,106.1,104.8,102.2,104.1,102.2,103.1
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,5,,السلع والخدمات المتنوعة,خدمات أخرى,5,,,,,,,,,99.8,99.9,112.2,114.5,119.5,119.4
General Index,General Index,6,,الرقم القياسي العام,الرقم القياسي العام,6,,93.4,95.2,100,106.1,110.5,114.7,118.8,122.1,126.4,129.8,132.6,138,137.5
FOOD AND BEVERAGES,Total,6,,الأغذية والمشروبات,الإجمالي,6,,88.2,93.8,100,113.7,116.4,120.8,125.8,131.7,139.7,143.6,146.7,146.9,143.7
FOOD AND BEVERAGES,FOOD,6,,الأغذية والمشروبات,الأغذية,6,,,,,,,,,132.7,141.2,145.2,148.6,148.8,144.5
FOOD AND BEVERAGES,BEVERAGES,6,,الأغذية والمشروبات,المشروبات,6,,,,,,,,,119.9,123,125.1,125.2,124.6,133.7
TOBACCO,Total,6,,التبغ,الإجمالي,6,,97.5,97.7,100,105.1,107.3,119.2,119,134.7,151.7,161.9,165.8,199.8,348.5
TOBACCO,TOBACCO,6,,التبغ,التبغ,6,,,,,,,,,134.7,151.7,161.9,165.8,199.8,348.5
CLOTHING AND FOOTWEAR,Total,6,,الملابس والاحذية,الإجمالي,6,,103.8,103.6,100,101,101.6,101.1,99.8,103.1,104.4,104.6,108.7,115.5,111.5
CLOTHING AND FOOTWEAR,CLOTHING,6,,الملابس والاحذية,الملابس,6,,,,,,,,,102.8,103.8,105.3,109.4,116.3,112.4
CLOTHING AND FOOTWEAR,FOOTWEAR,6,,الملابس والاحذية,الأحذية,6,,,,,,,,,105.1,107.9,100.2,103.9,109.7,105.2
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,6,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,6,,89.7,90.7,100,108.5,120.1,129.2,144.4,148.4,153.8,160.1,164.9,176.8,177.5
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,6,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,6,,,,,,,,,161.2,168,175.8,182.8,188.2,189.5
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,6,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,6,,,,,,,,,124.9,127.1,130.4,137.7,137.7,134.1
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,6,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,6,,,,,,,,,106.3,106,108.4,87,222.7,221.2
